Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period,,,,,,,,,,,,,,,
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,"1,380.08",F123,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,3963,50:50 Sync Cic,"2,640.00",F449,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1055,A J Chapman,"62,475.08",F123,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1055,A J Chapman,"1,039.50",F123,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1055,A J Chapman,"4,180.00",F123,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,1055,A J Chapman,515.00,F123,Schools,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"1,272.30",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"3,039.65",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,698.23",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,675.13",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"3,076.80",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"1,429.95",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,761.89",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"3,580.54",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,630.94",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,731.36",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,691.19",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,530.52",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"1,446.01",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"1,894.89",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,437.14",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"1,855.72",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,798.65",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,477.29",M42E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"1,815.55",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,221.24",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"2,301.58",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,"1,883.84",M44E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,"5,735.71",M26E,Adult Social Care Operations,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,671.43",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,671.43",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,827.14",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,827.14",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,827.14",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,671.43",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,827.14",F462,DSG - High Needs Block,Supplies and Services,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807917,Adapted Vehicle Hire,946.74,M50A,Major Infrastructure Projects,Transport,Feb-22,,,,,,,,,,,,,,,
Slough Borough Council,807917,Adapted Vehicle Hire,946.74,M50A,Major Infrastructure Projects,Transport,Feb-22,,,,,,,,,,,,,,,
