Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"1,486.24",Sep-22
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"1,804.72",Sep-22
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"11,160.00",Sep-22
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"11,160.00",Sep-22
Slough Borough Council,806901,4way Consulting Ltd,P240,Capital,Capital Charges,755.26,Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,851.86",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,493.57",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,630.94",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,731.36",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,688.19",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,530.52",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,446.01",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,894.89",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,437.14",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,758.46",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,517.48",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,272.30",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,039.65",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,698.23",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,675.13",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,855.72",Sep-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,076.80",Sep-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,815.55",Sep-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,883.84",Sep-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,221.24",Sep-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,301.58",Sep-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,610.00",Sep-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"1,914.00",Sep-22
