Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806901,4way Consulting Ltd,P240,Capital,Capital Charges,"1,648.35",Dec-22
Slough Borough Council,806901,4way Consulting Ltd,P240,Capital,Capital Charges,"3,531.71",Dec-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"80,442.94",Dec-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"3,718.00",Dec-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,511.50,Dec-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,783.00,Dec-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,352.00",Dec-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,030.00",Dec-22
Slough Borough Council,1055,A J Chapman,M50A,Place Operations,Transport,817.50,Dec-22
Slough Borough Council,806225,Abandoned Vehicle Contractor Ltd,B082,Place Strategy & Infrastructure,Premises,"4,475.00",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,925.51",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,465.04",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,698.87",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,801.89",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,760.68",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,508.77",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,483.26",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,945.80",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,502.09",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,872.96",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,529.16",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,307.09",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,120.20",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,769.94",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,744.25",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,903.62",Dec-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,156.32",Dec-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,862.56",Dec-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,932.62",Dec-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,278.76",Dec-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,361.17",Dec-22
Slough Borough Council,2898,Achieve Together t/a The Regard Partnership Ltd,M42E,Adult Social Care Operations,Supplies and Services,"2,469.35",Dec-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"62,494.00",Dec-22
Slough Borough Council,808103,Actian Europe Limited,H202,Community,Supplies and Services,"4,285.00",Dec-22
Slough Borough Council,808103,Actian Europe Limited,H202,Community,Supplies and Services,"4,285.06",Dec-22
Slough Borough Council,808103,Actian Europe Limited,J160,Place Management,Supplies and Services,"28,715.00",Dec-22
Slough Borough Council,808103,Actian Europe Limited,J160,Place Management,Supplies and Services,"28,715.00",Dec-22
Slough Borough Council,2185,Activate Learning,F558,Children & Families,Supplies and Services,"28,167.00",Dec-22
Slough Borough Council,807240,Adult Training Network,F210,Community,TP-Other Bodies,"4,140.00",Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,760.86,Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,217.38",Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,673.76",Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,978.08",Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,141.20",Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,760.80,Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,217.28",Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,141.20",Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,673.76",Dec-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,978.08",Dec-22
