Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"10,800.00",Mar-22
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"11,880.00",Mar-22
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"11,160.00",Mar-22
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"12,600.00",Mar-22
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"10,080.00",Mar-22
Slough Borough Council,3963,50:50 Sync Cic,F449,DSG - High Needs Block,Supplies and Services,"3,630.00",Mar-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,"48,809.13",Mar-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,544.50,Mar-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,"3,190.00",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,201.29",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,491.53",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,273.85",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,149.17",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,745.49",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,437.11",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,416.25",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,676.14",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,779.05",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,291.57",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,575.88",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,152.73",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,376.34",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,467.04",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,430.76",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,285.64",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,306.08",Mar-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,711.51",Mar-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,639.86",Mar-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,701.54",Mar-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,006.29",Mar-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,078.85",Mar-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,DSG - High Needs Block,Supplies and Services,"4,028.00",Mar-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,DSG - High Needs Block,Supplies and Services,"14,235.80",Mar-22
Slough Borough Council,1506,Acorns Project Limited,P157,Capital,Capital Charges,"1,000.00",Mar-22
Slough Borough Council,1506,Acorns Project Limited,P235,Capital,Capital Charges,800.00,Mar-22
Slough Borough Council,1506,Acorns Project Limited,P579,Capital,Capital Charges,"1,000.00",Mar-22
Slough Borough Council,2185,Activate Learning,F558,DSG - High Needs Block,Supplies and Services,"28,614.00",Mar-22
Slough Borough Council,805001,Active Movement Ltd,D509,Major Infrastructure Projects,Supplies and Services,"3,314.00",Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Mar-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,609.52",Mar-22
