Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BV Code,Period
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,"1,273.92",F123,Schools,Supplies and Services,Jan-22
Slough Borough Council,806901,4way Consulting Ltd,"1,579.18",P209,Capital,Capital Charges,Jan-22
Slough Borough Council,1055,A J Chapman,"2,860.00",F123,Schools,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,023.74",B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,348.00",B298,Finance,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,193.96",B324,Finance,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"3,076.80",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,731.36",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,675.13",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,517.48",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,272.30",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,855.72",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,630.94",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,429.95",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,530.52",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,446.01",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,894.89",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,999.46",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,698.23",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,437.15",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,691.19",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,358.52",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,851.86",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"3,490.57",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,-550.32,M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,358.52",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,437.14",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,100.66",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,798.65",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,358.52",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,437.14",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,437.14",M42E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,815.55",M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,221.24",M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"2,301.58",M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,536,Ability Housing Association,"1,883.84",M44E,Adult Social Care Operations,Supplies and Services,Jan-22
Slough Borough Council,804502,ACE Education,750.00,F169,DSG - Schools,Indirect Employee Expenses,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"2,784.00",F558,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,160.00",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,827.14",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,671.43",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"5,066.15",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,457.14",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,902.73",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,605.71",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"14,235.80",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"14,493.24",F462,DSG - High Needs Block,Supplies and Services,Jan-22
Slough Borough Council,807554,Acorn Care & Education Ltd,"4,827.14",F462,DSG - High Needs Block,Supplies and Services,Jan-22
