Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"2,017.04",Jun-22
Slough Borough Council,1869,3Ms Gold Services Limited,P006,Capital,Capital Charges,"8,497.23",Jun-22
Slough Borough Council,806901,4way Consulting Ltd,P240,Capital,Capital Charges,978.41,Jun-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,940.50,Jun-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"4,180.00",Jun-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,732.50",Jun-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"61,211.56",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,851.86",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,490.57",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,630.94",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,731.36",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,691.19",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,530.52",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,446.01",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,758.46",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,517.48",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,272.30",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,039.65",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,698.23",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,675.13",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,894.89",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,437.14",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,855.72",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,076.80",Jun-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,383.82",Jun-22
