Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period,,,,,,,,,,,,,,
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"1,104.75",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"1,336.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"58,909.25",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,512.60,Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,089.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"2,970.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"41,812.64",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,851.86",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,490.57",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,630.94",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,855.72",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,272.30",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,076.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,530.52",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,758.46",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,517.48",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,698.23",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,675.13",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,446.01",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,894.89",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,437.14",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,039.65",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,731.36",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,691.19",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,221.24",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,301.58",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,815.55",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,883.84",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,808047,Access UK Limited,C529,Community,Supplies and Services,"20,816.27",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,3292,Achieving For Children,F416,Education & Inclusion,Supplies and Services,"63,580.00",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"14,274.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"14,532.94",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"21,645.81",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"14,274.80",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,074.29",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"22,490.12",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"-3,693.45",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,827.14",Aug-22,,,,,,,,,,,,,,
Slough Borough Council,807554,Acorn Care & Education Ltd,F558,Children & Families,Supplies and Services,"2,332.00",Aug-22,,,,,,,,,,,,,,
