Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Schools,Supplies and Services,"1,592.40",Apr-22
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Schools,Supplies and Services,"2,441.68",Apr-22
Slough Borough Council,1869,3Ms Gold Services Limited,P006,Capital,Capital Charges,"9,074.23",Apr-22
Slough Borough Council,806901,4way Consulting Ltd,P240,Capital,Capital Charges,"3,256.42",Apr-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,"5,060.00",Apr-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,"1,881.00",Apr-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,"74,085.24",Apr-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,"1,732.50",Apr-22
Slough Borough Council,806225,Abandoned Vehicle Contractor Ltd,H253,Place Regulation,Transport,520.00,Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,272.30",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,039.65",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,698.23",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,675.13",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,855.72",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,851.86",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,490.57",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,630.94",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,731.36",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,691.19",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,517.48",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,076.80",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,446.01",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,894.89",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,437.14",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,758.46",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,429.96",Apr-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,530.52",Apr-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,815.55",Apr-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,883.84",Apr-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,221.24",Apr-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,301.58",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,306.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,306.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"5,066.15",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,827.14",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"1,908.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"2,610.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"1,044.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"3,180.00",Apr-22
