Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"11,520.00",May-22
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"11,160.00",May-22
Slough Borough Council,806901,4way Consulting Ltd,P240,Capital,Capital Charges,"1,373.20",May-22
Slough Borough Council,3963,50:50 Sync Cic,F449,Education & Inclusion,Supplies and Services,"3,315.00",May-22
Slough Borough Council,3963,50:50 Sync Cic,F449,Education & Inclusion,Supplies and Services,"3,315.00",May-22
Slough Borough Council,3963,50:50 Sync Cic,F449,Education & Inclusion,Supplies and Services,"2,145.00",May-22
Slough Borough Council,3963,50:50 Sync Cic,F449,Education & Inclusion,Supplies and Services,"2,040.00",May-22
Slough Borough Council,3963,50:50 Sync Cic,F449,Education & Inclusion,Supplies and Services,"3,300.00",May-22
Slough Borough Council,3963,50:50 Sync Cic,F449,Education & Inclusion,Supplies and Services,"3,060.00",May-22
Slough Borough Council,3963,50:50 Sync Cic,F449,Education & Inclusion,Supplies and Services,"2,475.00",May-22
Slough Borough Council,3963,50:50 Sync Cic,F449,Education & Inclusion,Supplies and Services,"3,795.00",May-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,"34,480.27",May-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,"2,200.00",May-22
Slough Borough Council,1055,A J Chapman,F123,Schools,Supplies and Services,990.00,May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,448.90",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,399.37",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,833.76",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,358.52",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,669.50",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,436.27",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,231.25",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,941.59",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,611.19",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,588.84",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,795.86",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,977.56",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,383.82",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,759.87",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,465.04",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,546.08",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,643.26",May-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,517.27",May-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,756.99",May-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,823.07",May-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,149.59",May-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,227.34",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,735.71",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,735.71",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,M26E,Adult Social Care Operations,Supplies and Services,"5,735.71",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"2,756.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,028.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,028.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"2,756.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,876.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"2,756.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,664.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,028.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,876.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,876.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,664.00",May-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,664.00",May-22
