Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"2,123.20",Nov-22
Slough Borough Council,806064,24 X 7 Buckinghamshire Ltd,F123,Education & Inclusion,Supplies and Services,"1,698.56",Nov-22
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"10,800.00",Nov-22
Slough Borough Council,804709,247 Careservices Ltd,M44D,Adult Social Care Operations,Supplies and Services,"11,160.00",Nov-22
Slough Borough Council,1869,3Ms Gold Services Limited,P006,Capital,Capital Charges,"6,321.45",Nov-22
Slough Borough Council,806901,4way Consulting Ltd,P240,Capital,Capital Charges,"2,231.45",Nov-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"1,014.00",Nov-22
Slough Borough Council,1055,A J Chapman,F123,Education & Inclusion,Supplies and Services,"59,185.71",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,023.04",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,580.54",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,788.84",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,895.29",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,852.71",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,592.36",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,532.71",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,010.66",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,585.50",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,967.08",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,261.53",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,968.73",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,613.44",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"1,350.66",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"3,224.21",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,862.28",Nov-22
Slough Borough Council,536,Ability Housing Association,M42E,Adult Social Care Operations,Supplies and Services,"2,835.72",Nov-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,439.88",Nov-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,997.04",Nov-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"2,354.72",Nov-22
Slough Borough Council,536,Ability Housing Association,M44E,Adult Social Care Operations,Supplies and Services,"1,924.65",Nov-22
Slough Borough Council,808047,Access UK Limited,M99C,Children & Families,Supplies and Services,"21,857.08",Nov-22
Slough Borough Council,3292,Achieving For Children,F416,Education & Inclusion,Supplies and Services,"63,910.00",Nov-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,827.14",Nov-22
Slough Borough Council,807554,Acorn Care & Education Ltd,F462,Children & Families,Supplies and Services,"4,671.43",Nov-22
Slough Borough Council,805529,Action First Recrutiment Ltd,A02A,Adult Social Care Operations,Supplies and Services,"5,460.00",Nov-22
Slough Borough Council,808610,Action for People CIC,F210,Community,Salaries and Wages-Employees Expenses,"3,000.00",Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M27F,Adult Social Care Operations,Supplies and Services,"-1,737.52",Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M27F,Adult Social Care Operations,Supplies and Services,"1,978.08",Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,902.16",Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,731.60,Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,170.56",Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,864.72",Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,097.40",Nov-22
Slough Borough Council,2855,Advance Housing & Support Ltd,M42F,Adult Social Care Operations,Supplies and Services,"1,673.76",Nov-22
Slough Borough Council,807002,Advanced Card Bureau LTD,J020,Place Management,Supplies and Services,"5,136.84",Nov-22
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Nov-22
Slough Borough Council,2135,Adventure Learning Childcare Limited,F909,Children & Families,Supplies and Services,"11,268.87",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,602.24,Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"4,949.00",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,026.24",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,066.00",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,848.00,Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"4,400.06",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"4,157.81",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,119.59",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,311.05",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,609.08",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"5,064.15",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"4,922.26",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"7,292.82",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,529.27",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"5,000.00",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,874.24",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,574.00",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"7,460.00",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"11,054.39",Nov-22
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"5,535.15",Nov-22
Slough Borough Council,222,Altwood Church Of England School,F552,Children & Families,Supplies and Services,"6,000.00",Nov-22
Slough Borough Council,222,Altwood Church Of England School,F552,Children & Families,Supplies and Services,"8,500.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,825.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,650.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,740.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,720.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,250.00",Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,720.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,990.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Nov-22
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,900.00,Nov-22
